﻿Corporación o Cargo,Circunscripción Electoral,Departamento,Municipio,Organizacion Politica,Identificacion Candidato,Nombre Candidato,Elegido,Género,Código,Tipo Persona,Valor,Departamento Ingreso,Ciudad Ingreso,Tipo de Identificación,Descripción del ingreso,Parentesco,Tipo Donacion,Fecha,Concepto del Ingreso,APORTANTE NORMALIZADO,Identificación Normalizada,ID,IDENTIFICACIÓN ORIGINAL,APORTANTE ORIGINAL,ELECCIÓN
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,52240268,MARIA IRENE FONSECA ALBA,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177730,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,1075652416,FREDY ALEXANDER QUIROGA PALACIO,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177731,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,80540473,LUIS FRANCISCO SIERRA PINZON,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177732,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,35407247,MARTHA CONSUELO POVEDA RODRIGUEZ,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177733,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,35419664,CLAUDIA PATRICIA RODRIGUEZ PEREZ,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177737,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,35413483,BERENICE  ACOSTA CAMARGO,Si,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177746,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,80550061,EDWIN FERNANDO MOSQUERA MOSQUERA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177747,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,35407164,FLOR MARIA TORRES BERMUDEZ,Si,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177748,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,1075658023,MIGUEL ANGEL QUIMBAY CASAS,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177749,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,80550247,RAFAEL  TAPIERO AYALA,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177750,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,35415135,OLGA LUCIA OLMOS SALAZAR,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177752,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,11382708,SALVADOR  CUBILLOS HERNANDEZ,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177753,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,1075657251,HEIDY GLEIDY GOMEZ BAUTISTA,Si,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177755,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,80539226,JOSE ULISES AGUILAR AZA,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177756,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,1075687197,SERGIO DANIEL BOLIVAR CANASTO,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HOONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177757,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,80550394,FABIO EFREN AVENDAÑO BARBOSA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177763,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,80540057,NORMAN ROGER RAMIREZ RODRIGUEZ,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENNTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177764,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,11338129,SALOMON EFREN HERNANDEZ RAMIREZ,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,27/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177765,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,35416252,SANDRA MARCELA GOMEZ BORBON,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177766,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,1075674576,WENDY JULIANA TORRES RODRIGUEZ,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177767,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,80540133,HENRRY ALEXANDER CARVAJAL PEÑA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177769,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,11345316,EFRAIN  FANDIÑO CASTRO,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,27/10/2019,HONORARIOS RENDICION DE CUENTAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177771,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,1070307458,MARIA PAULA JIMENEZ BOLIVAR,Si,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,27/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177772,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,20760033,DIANA CAROLINA MOSCOSO MOSCOSO,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177778,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,39759117,DORA LILIAN CHAPARRO RIVAS,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177779,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,11349255,HERMES  VALLEJO ,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177780,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,1075656640,JORGE ENRIQUE MOLANO TRIANA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177781,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,79503159,JOSE IGNACIO BELLO BULLA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177782,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,1075673503,ALEJANDRA  CASALLAS RODRIGUEZ,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177783,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,1075675233,BRAYAN ALEJANDRO FONSECA ESPITIA,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177784,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,1075662334,JOHN JAMES GALLEGO MARTINEZ,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177785,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,1019144149,MARIA FERNANDA MONTOYA ACOSTA,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177786,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,3059190,BASILIO  RODRIGUEZ VELANDIA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177788,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,11340882,HUGO ARTURO MOYA AMEZQUITA,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177790,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,35418182,JULIA YAMILE POVEDA RODRIGUEZ,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177791,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,19486896,LUIS NEREO MARTINEZ GOMEZ,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177792,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,11342970,HUMBERTO  RODRIGUEZ SANTANA,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177794,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,35425080,JAIDIVE  QUINTERO CASTILLO,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177795,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,1075678363,WENDY VANNESA CUEVAS MORENO,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177796,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,1075673162,DIANA MARCELA CARDENAS CARDENAS,Si,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177802,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,11338483,EMILIANO  MARTINEZ SUAREZ,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177803,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,MOVIMIENTO ALTERNATIVO INDIGENA Y SOCIAL - MAIS,2986075,JOSE ARQUIMEDES SALAZAR ECHEVERRIA,No,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PÚBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177804,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,1075675902,FERNANDO  GALINDO SANCHEZ,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177805,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,35429265,LILIA CONSUELO GOMEZ GALINDO,No,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICIÓN DE CUENTAS,BLANCA CECILIA MALAVER GARZON,35413299,177806,35413299,BLANCA CECILIA MALAVER GARZON,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,35413985,MARIA EUGENIA VILLAMIL CASTELLANOS,Si,Femenino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177807,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO ALIANZA VERDE,80542955,WILLIAM ALFONSO PIEDRAHITA RAMIREZ,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION CUENTAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177808,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
Junta Administradora Local,JAL,CUNDINAMARCA,ZIPAQUIRA,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,11335737,ABRAHAM  VILLAMIL CASTIBLANCO,Si,Masculino,102,Persona Natural,"$150,000.0",CUNDINAMARCA,ZIPAQUIRA,Cédula de Ciudadanía,CONTADORA PUBLICA,,Donación en especie,26/10/2019,HONORARIOS RENDICION DE CUENTAS CLARAS ELECCIONES REGIONALES 2019,BLANCA CECILIA MALAVER GARZON,35413299,177811,35413299,BLANCA CECILIA MALAVER GARZÓN,TERRITORIALES 2019
